﻿証記載保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数・回数,算定回数制限期間,支給限度額管理対象区分,予備,給付率,利用者負担額,事業対象者実施区分,要支援１受給者実施区分,要支援２受給者実施区分,要介護１受給者実施区分,要介護２受給者実施区分,要介護３受給者実施区分,要介護４受給者実施区分,要介護５受給者実施区分,国保連合会委託区分,作成年月日
073429,A2,1111,201504,201703,訪問型独自サービスⅠ,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1111,201704,201809,訪問型独自サービスⅠ,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1111,201810,201909,訪問型独自サービスⅠ,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1111,201910,202103,訪問型独自サービスⅠ,1172,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1111,202104,999999,訪問型独自サービスⅠ,1176,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1113,201504,201703,訪問型独自サービスⅠ・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1113,201704,201809,訪問型独自サービスⅠ・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1113,201810,201903,訪問型独自サービスⅠ・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1114,201504,201703,訪問型独自サービスⅠ・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1114,201704,201809,訪問型独自サービスⅠ・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1114,201810,201909,訪問型独自サービスⅠ・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1114,201910,202103,訪問型独自サービスⅠ・同一,1055,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1115,201504,201703,訪問型独自サービスⅠ・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1115,201704,201809,訪問型独自サービスⅠ・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1115,201810,201903,訪問型独自サービスⅠ・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1121,201508,201703,訪問型独自サービスⅠ／２,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1121,201704,201809,訪問型独自サービスⅠ／２,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1121,201810,201909,訪問型独自サービスⅠ／２,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1121,201910,202103,訪問型独自サービスⅠ／２,1172,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1121,202104,999999,訪問型独自サービスⅠ／２,1176,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1123,201508,201703,訪問型独自サービスⅠ／２・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1123,201704,201809,訪問型独自サービスⅠ／２・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1123,201810,201903,訪問型独自サービスⅠ／２・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1124,201508,201703,訪問型独自サービスⅠ／２・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1124,201704,201809,訪問型独自サービスⅠ／２・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1124,201810,201909,訪問型独自サービスⅠ／２・同一,1051,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1124,201910,202103,訪問型独自サービスⅠ／２・同一,1055,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1125,201508,201703,訪問型独自サービスⅠ／２・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1125,201704,201809,訪問型独自サービスⅠ／２・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1125,201810,201903,訪問型独自サービスⅠ／２・初任・同一,736,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1131,201508,201703,訪問型独自サービスⅠ／３,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1131,201704,201809,訪問型独自サービスⅠ／３,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1131,201810,201909,訪問型独自サービスⅠ／３,1168,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1131,201910,202103,訪問型独自サービスⅠ／３,1172,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1131,202104,999999,訪問型独自サービスⅠ／３,1176,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1133,201508,201703,訪問型独自サービスⅠ／３・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,1133,201704,201809,訪問型独自サービスⅠ／３・初任,818,03,01,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
